"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303296157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303296157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216929
"http://webisa.webdatacommons.org/prov/303296157","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303296157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303296157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303296157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115261037"
"http://webisa.webdatacommons.org/prov/303296157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142485997"
"http://webisa.webdatacommons.org/prov/303296157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262820306"
"http://webisa.webdatacommons.org/prov/303296157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443063114"
"http://webisa.webdatacommons.org/prov/303296157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89161614"
"http://webisa.webdatacommons.org/prov/303296157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303296157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
