"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242752579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600107
"http://webisa.webdatacommons.org/prov/242752579","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/242752579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242752579","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213958703"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213888611"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250999792"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213838643"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213847744"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213871082"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214183052"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214215804"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214222882"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214147302"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214152703"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214164527"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257664568"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213984846"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214008865"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214032255"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214089840"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184082423"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31648014"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251022665"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381074758"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446132849"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137018162"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31674442"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31671229"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213961369"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223339708"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92378773"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213978271"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225498117"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213927988"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213928261"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213951327"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242752579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
