"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6875256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6875256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130758
"http://webisa.webdatacommons.org/prov/6875256","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/6875256","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6875256","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/6875256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319233605"
"http://webisa.webdatacommons.org/prov/6875256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299805847"
"http://webisa.webdatacommons.org/prov/6875256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27172784"
"http://webisa.webdatacommons.org/prov/6875256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313204066"
"http://webisa.webdatacommons.org/prov/6875256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109705983"
"http://webisa.webdatacommons.org/prov/6875256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242031851"
"http://webisa.webdatacommons.org/prov/6875256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164727722"
"http://webisa.webdatacommons.org/prov/6875256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80023020"
"http://webisa.webdatacommons.org/prov/6875256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437301495"
"http://webisa.webdatacommons.org/prov/6875256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389436289"
"http://webisa.webdatacommons.org/prov/6875256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143673602"
"http://webisa.webdatacommons.org/prov/6875256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/6875256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6875256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6875256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
