"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111159207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111159207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694669
"http://webisa.webdatacommons.org/prov/111159207","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111159207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111159207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111159207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393835329"
"http://webisa.webdatacommons.org/prov/111159207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43683317"
"http://webisa.webdatacommons.org/prov/111159207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267118202"
"http://webisa.webdatacommons.org/prov/111159207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319200746"
"http://webisa.webdatacommons.org/prov/111159207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115246107"
"http://webisa.webdatacommons.org/prov/111159207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/111159207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111159207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
