"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69970463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69970463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501138
"http://webisa.webdatacommons.org/prov/69970463","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/69970463","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69970463","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/69970463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128185201"
"http://webisa.webdatacommons.org/prov/69970463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277762143"
"http://webisa.webdatacommons.org/prov/69970463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57156437"
"http://webisa.webdatacommons.org/prov/69970463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383547128"
"http://webisa.webdatacommons.org/prov/69970463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437261151"
"http://webisa.webdatacommons.org/prov/69970463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259522518"
"http://webisa.webdatacommons.org/prov/69970463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128335734"
"http://webisa.webdatacommons.org/prov/69970463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255672743"
"http://webisa.webdatacommons.org/prov/69970463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120305825"
"http://webisa.webdatacommons.org/prov/69970463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221662629"
"http://webisa.webdatacommons.org/prov/69970463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405184481"
"http://webisa.webdatacommons.org/prov/69970463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374495488"
"http://webisa.webdatacommons.org/prov/69970463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57186007"
"http://webisa.webdatacommons.org/prov/69970463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432275075"
"http://webisa.webdatacommons.org/prov/69970463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/69970463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69970463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69970463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
