"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52280157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52280157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0479519
"http://webisa.webdatacommons.org/prov/52280157","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52280157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52280157","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52280157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379283955"
"http://webisa.webdatacommons.org/prov/52280157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273058619"
"http://webisa.webdatacommons.org/prov/52280157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140281551"
"http://webisa.webdatacommons.org/prov/52280157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/52280157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52280157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
