"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198933849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198933849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.085783
"http://webisa.webdatacommons.org/prov/198933849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198933849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198933849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198933849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64900976"
"http://webisa.webdatacommons.org/prov/198933849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152231639"
"http://webisa.webdatacommons.org/prov/198933849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167370938"
"http://webisa.webdatacommons.org/prov/198933849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260523393"
"http://webisa.webdatacommons.org/prov/198933849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198933849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198933849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
