"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155385619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155385619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187581
"http://webisa.webdatacommons.org/prov/155385619","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155385619","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/155385619","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155385619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443368358"
"http://webisa.webdatacommons.org/prov/155385619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287297721"
"http://webisa.webdatacommons.org/prov/155385619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21906566"
"http://webisa.webdatacommons.org/prov/155385619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6624733"
"http://webisa.webdatacommons.org/prov/155385619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229819274"
"http://webisa.webdatacommons.org/prov/155385619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/155385619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/155385619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155385619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155385619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
