"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494855829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494855829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211505
"http://webisa.webdatacommons.org/prov/494855829","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/494855829","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494855829","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/494855829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188187025"
"http://webisa.webdatacommons.org/prov/494855829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432885172"
"http://webisa.webdatacommons.org/prov/494855829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202795053"
"http://webisa.webdatacommons.org/prov/494855829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426233760"
"http://webisa.webdatacommons.org/prov/494855829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420242102"
"http://webisa.webdatacommons.org/prov/494855829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178245788"
"http://webisa.webdatacommons.org/prov/494855829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280055696"
"http://webisa.webdatacommons.org/prov/494855829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340950744"
"http://webisa.webdatacommons.org/prov/494855829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333580000"
"http://webisa.webdatacommons.org/prov/494855829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399788642"
"http://webisa.webdatacommons.org/prov/494855829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494855829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494855829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494855829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
