"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134612177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134612177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324311
"http://webisa.webdatacommons.org/prov/134612177","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134612177","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134612177","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134612177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79404860"
"http://webisa.webdatacommons.org/prov/134612177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375495671"
"http://webisa.webdatacommons.org/prov/134612177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403750212"
"http://webisa.webdatacommons.org/prov/134612177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135770298"
"http://webisa.webdatacommons.org/prov/134612177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383615805"
"http://webisa.webdatacommons.org/prov/134612177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/134612177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134612177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134612177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
