"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87041134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142416
"http://webisa.webdatacommons.org/prov/87041134","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/87041134","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/87041134","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190701270"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353780614"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79239509"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77675565"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32878888"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254379979"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92153878"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181024903"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384317473"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256582798"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383799121"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403245617"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138037895"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367620971"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74508435"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18302034"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87041134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
