"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77763994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77763994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385859
"http://webisa.webdatacommons.org/prov/77763994","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/77763994","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/77763994","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/77763994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278045240"
"http://webisa.webdatacommons.org/prov/77763994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5606145"
"http://webisa.webdatacommons.org/prov/77763994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261870621"
"http://webisa.webdatacommons.org/prov/77763994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214588464"
"http://webisa.webdatacommons.org/prov/77763994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5135573"
"http://webisa.webdatacommons.org/prov/77763994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231428962"
"http://webisa.webdatacommons.org/prov/77763994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5310340"
"http://webisa.webdatacommons.org/prov/77763994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295352801"
"http://webisa.webdatacommons.org/prov/77763994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228378013"
"http://webisa.webdatacommons.org/prov/77763994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/77763994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77763994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/77763994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77763994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
