"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69974338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69974338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260066
"http://webisa.webdatacommons.org/prov/69974338","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69974338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69974338","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69974338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403561720"
"http://webisa.webdatacommons.org/prov/69974338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68470726"
"http://webisa.webdatacommons.org/prov/69974338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403827060"
"http://webisa.webdatacommons.org/prov/69974338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120707932"
"http://webisa.webdatacommons.org/prov/69974338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69974338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69974338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
