"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106932309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106932309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506855
"http://webisa.webdatacommons.org/prov/106932309","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106932309","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106932309","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106932309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5960180"
"http://webisa.webdatacommons.org/prov/106932309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439317876"
"http://webisa.webdatacommons.org/prov/106932309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181315648"
"http://webisa.webdatacommons.org/prov/106932309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245317055"
"http://webisa.webdatacommons.org/prov/106932309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245144155"
"http://webisa.webdatacommons.org/prov/106932309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394084161"
"http://webisa.webdatacommons.org/prov/106932309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106932309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106932309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106932309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
