"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196669851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196669851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448826
"http://webisa.webdatacommons.org/prov/196669851","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/196669851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196669851","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196669851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270649843"
"http://webisa.webdatacommons.org/prov/196669851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7657862"
"http://webisa.webdatacommons.org/prov/196669851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7763820"
"http://webisa.webdatacommons.org/prov/196669851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39477173"
"http://webisa.webdatacommons.org/prov/196669851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187637553"
"http://webisa.webdatacommons.org/prov/196669851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409293264"
"http://webisa.webdatacommons.org/prov/196669851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47852189"
"http://webisa.webdatacommons.org/prov/196669851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196669851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196669851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
