"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456495024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456495024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209405
"http://webisa.webdatacommons.org/prov/456495024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456495024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456495024","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456495024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425887677"
"http://webisa.webdatacommons.org/prov/456495024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223115580"
"http://webisa.webdatacommons.org/prov/456495024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221189253"
"http://webisa.webdatacommons.org/prov/456495024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130928948"
"http://webisa.webdatacommons.org/prov/456495024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456495024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456495024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
