"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180293365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633118
"http://webisa.webdatacommons.org/prov/180293365","http://webisa.webdatacommons.org/ontology#hasFrequency",291
"http://webisa.webdatacommons.org/prov/180293365","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/180293365","http://webisa.webdatacommons.org/ontology#hasPldSpread",209
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137544104"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209646859"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116057856"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264471938"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2207058"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9680563"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215481995"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238092795"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360451086"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164881016"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315294099"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387743051"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378477030"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388105505"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145748369"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137265383"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314598565"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110381212"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393644394"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314702457"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4105816"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239776465"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34018962"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25004640"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53977992"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1761908"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232202460"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445060656"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317457843"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186815155"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173059405"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18486550"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207060655"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214825013"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147284551"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47038713"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249637652"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30702140"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388757711"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167786620"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247367796"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198691099"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268621410"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198693522"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206857307"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451596722"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167880435"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142794986"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314601581"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403995314"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442901538"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411034713"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355072347"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315773400"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206889901"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142274162"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249326100"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411078261"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10182659"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198128514"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411083713"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204578427"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200222552"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319983394"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403408738"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354454622"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363490486"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21900487"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410872900"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424014944"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434454239"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314236756"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229351903"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200356061"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31445205"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42132022"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136217375"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247326392"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122753635"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410938610"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115369887"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404934545"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408697765"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255228545"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1924850"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1818553"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410964839"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23669550"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44188404"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424059194"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449042224"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241066522"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340014781"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424083669"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230416175"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320007857"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135836406"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207901881"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332773962"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282319972"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53816081"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43498112"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423502288"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378102270"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69351308"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329304624"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408764191"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378187428"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85972526"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247002649"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11875243"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435117401"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378250057"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435149402"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419368626"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242468558"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183033027"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156407297"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323351904"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212447735"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68965499"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439146982"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39159881"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231054244"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141293261"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377713040"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389119023"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73922905"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391741882"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69078171"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69104801"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149473374"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432801608"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106000069"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251916969"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230716736"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227143684"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175919209"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15922901"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14877267"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89637788"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311888026"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81850469"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2230384"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120901037"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204807763"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180115451"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175980428"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245565864"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324046795"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265547299"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432503141"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17595782"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357255445"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156709101"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453560099"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39156798"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446906566"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92322855"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422378148"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252954298"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357556995"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447638009"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447639264"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15034801"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182099721"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206204119"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169693047"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451628296"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345860830"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65444329"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319008436"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319690867"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142104285"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451744377"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107354168"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49346443"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42280519"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3215585"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131735874"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445828968"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254558061"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235092393"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94233671"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336553241"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319830284"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447524782"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131942201"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271833360"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83109569"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74523813"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272953653"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358324587"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59262024"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124297130"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62765572"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221878899"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191401605"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100946216"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172828488"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302055500"
