"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123989163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210522
"http://webisa.webdatacommons.org/prov/123989163","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/123989163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123989163","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141992594"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141932201"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141994867"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141933304"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141917819"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141918763"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141996787"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141997385"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141999621"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141921420"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142018400"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142023313"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142009555"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142013648"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142014184"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141941045"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142014350"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142037087"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142038067"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141973057"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141975082"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142042151"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141976536"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142025235"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141963336"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141964846"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141966125"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141985955"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141986568"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141969626"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141986849"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142051632"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141989471"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141911960"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431183331"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141976896"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141983088"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142046572"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142048491"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142050168"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142002949"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142004507"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123989163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
