"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317584017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317584017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111552
"http://webisa.webdatacommons.org/prov/317584017","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317584017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317584017","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317584017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198493658"
"http://webisa.webdatacommons.org/prov/317584017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205393788"
"http://webisa.webdatacommons.org/prov/317584017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95518073"
"http://webisa.webdatacommons.org/prov/317584017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317584017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
