"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414670264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514354
"http://webisa.webdatacommons.org/prov/414670264","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/414670264","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/414670264","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103737438"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140806620"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440112874"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50574467"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50815283"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163708083"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148885178"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332401512"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50663069"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190691769"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402820095"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189209041"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441790401"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155595593"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136244016"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28927960"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409353746"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414670264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
