"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508049017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508049017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38826
"http://webisa.webdatacommons.org/prov/508049017","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508049017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508049017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508049017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288327216"
"http://webisa.webdatacommons.org/prov/508049017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328880667"
"http://webisa.webdatacommons.org/prov/508049017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107390079"
"http://webisa.webdatacommons.org/prov/508049017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168511111"
"http://webisa.webdatacommons.org/prov/508049017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414058007"
"http://webisa.webdatacommons.org/prov/508049017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508049017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
