"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233049913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233049913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181003
"http://webisa.webdatacommons.org/prov/233049913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233049913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233049913","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/233049913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202109373"
"http://webisa.webdatacommons.org/prov/233049913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241665382"
"http://webisa.webdatacommons.org/prov/233049913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88719346"
"http://webisa.webdatacommons.org/prov/233049913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233049913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
