"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224529708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224529708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321918
"http://webisa.webdatacommons.org/prov/224529708","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/224529708","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224529708","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/224529708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377756588"
"http://webisa.webdatacommons.org/prov/224529708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121065782"
"http://webisa.webdatacommons.org/prov/224529708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422673481"
"http://webisa.webdatacommons.org/prov/224529708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111606899"
"http://webisa.webdatacommons.org/prov/224529708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73783689"
"http://webisa.webdatacommons.org/prov/224529708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439504299"
"http://webisa.webdatacommons.org/prov/224529708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285620470"
"http://webisa.webdatacommons.org/prov/224529708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224529708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/224529708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224529708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
