"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495076750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309548
"http://webisa.webdatacommons.org/prov/495076750","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/495076750","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/495076750","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267162285"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309922621"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104580468"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131574008"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394935104"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43810128"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226797402"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187072017"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79134810"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95329368"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262756887"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196095010"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191838955"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345417370"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400708641"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270273664"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168200711"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295269478"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136474855"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267537955"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345967257"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345985495"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164303939"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315328105"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305019617"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345794107"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128234883"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416858165"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160477338"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47040152"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121310827"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277988437"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14942209"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164984363"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382665628"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255443470"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169498876"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209794809"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149324200"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430216582"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279171328"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265188207"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369946034"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435099199"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161308679"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279225832"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435273444"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205257442"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304433646"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338057009"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150176977"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279583428"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265604162"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347941324"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217697699"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89473235"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53533894"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18664284"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225920153"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1516557"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69189078"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266152247"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211050959"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54573679"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276089659"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449333422"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316421653"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313881788"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175573990"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211358983"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266375240"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266460308"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452169531"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220704604"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42784513"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332142398"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495076750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
