"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463680561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161427
"http://webisa.webdatacommons.org/prov/463680561","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/463680561","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/463680561","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126731068"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187058094"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108188411"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105660715"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431428111"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289780404"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431475812"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105330792"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249376721"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334710047"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5581687"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186934694"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64878842"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121888325"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154506960"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413317936"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107260523"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35096028"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2718520"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145856722"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157641382"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112511385"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123000879"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107164261"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390128477"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455962572"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33850312"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106333191"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316835427"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213352010"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95094594"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272716646"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239601460"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/463680561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
