"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262542250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423494
"http://webisa.webdatacommons.org/prov/262542250","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/262542250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262542250","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94241488"
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95260160"
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94664006"
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437937236"
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95214584"
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95225883"
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94587387"
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63496055"
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147344412"
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95046874"
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137848643"
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94370846"
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94914243"
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147193006"
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94421842"
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147239836"
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95008283"
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262542250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
