"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408109736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408109736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102979
"http://webisa.webdatacommons.org/prov/408109736","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408109736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408109736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408109736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230958852"
"http://webisa.webdatacommons.org/prov/408109736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136517050"
"http://webisa.webdatacommons.org/prov/408109736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67799059"
"http://webisa.webdatacommons.org/prov/408109736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/408109736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
