"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179787650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179787650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147821
"http://webisa.webdatacommons.org/prov/179787650","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179787650","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/179787650","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179787650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48193881"
"http://webisa.webdatacommons.org/prov/179787650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348577929"
"http://webisa.webdatacommons.org/prov/179787650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18336843"
"http://webisa.webdatacommons.org/prov/179787650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125885162"
"http://webisa.webdatacommons.org/prov/179787650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315593523"
"http://webisa.webdatacommons.org/prov/179787650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207427207"
"http://webisa.webdatacommons.org/prov/179787650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179787650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179787650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179787650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179787650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
