"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353450983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353450983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11929
"http://webisa.webdatacommons.org/prov/353450983","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/353450983","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353450983","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353450983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343559716"
"http://webisa.webdatacommons.org/prov/353450983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90426900"
"http://webisa.webdatacommons.org/prov/353450983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343659835"
"http://webisa.webdatacommons.org/prov/353450983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90449785"
"http://webisa.webdatacommons.org/prov/353450983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21474033"
"http://webisa.webdatacommons.org/prov/353450983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303866558"
"http://webisa.webdatacommons.org/prov/353450983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85939689"
"http://webisa.webdatacommons.org/prov/353450983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15281030"
"http://webisa.webdatacommons.org/prov/353450983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246182167"
"http://webisa.webdatacommons.org/prov/353450983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214376176"
"http://webisa.webdatacommons.org/prov/353450983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176834717"
"http://webisa.webdatacommons.org/prov/353450983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84611929"
"http://webisa.webdatacommons.org/prov/353450983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194734401"
"http://webisa.webdatacommons.org/prov/353450983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353450983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353450983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353450983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
