"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120792116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120792116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18686
"http://webisa.webdatacommons.org/prov/120792116","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120792116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120792116","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/120792116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196087960"
"http://webisa.webdatacommons.org/prov/120792116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26187686"
"http://webisa.webdatacommons.org/prov/120792116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4660698"
"http://webisa.webdatacommons.org/prov/120792116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120792116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
