"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354491867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513804
"http://webisa.webdatacommons.org/prov/354491867","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/354491867","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/354491867","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390258259"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388186754"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2771034"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29935951"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410488811"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135326385"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451483884"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3083944"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337600258"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337635666"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389923416"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337580957"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137465087"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451291346"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7663076"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333582582"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150707226"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183869861"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315911975"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425837150"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354486675"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419924828"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/354491867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
