"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448786270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448786270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19943
"http://webisa.webdatacommons.org/prov/448786270","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/448786270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448786270","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/448786270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304905170"
"http://webisa.webdatacommons.org/prov/448786270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235809311"
"http://webisa.webdatacommons.org/prov/448786270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106471021"
"http://webisa.webdatacommons.org/prov/448786270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387002508"
"http://webisa.webdatacommons.org/prov/448786270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157528021"
"http://webisa.webdatacommons.org/prov/448786270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446241890"
"http://webisa.webdatacommons.org/prov/448786270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56866117"
"http://webisa.webdatacommons.org/prov/448786270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348528266"
"http://webisa.webdatacommons.org/prov/448786270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220019730"
"http://webisa.webdatacommons.org/prov/448786270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276104198"
"http://webisa.webdatacommons.org/prov/448786270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289159453"
"http://webisa.webdatacommons.org/prov/448786270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11462097"
"http://webisa.webdatacommons.org/prov/448786270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448786270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448786270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
