"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23999802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23999802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386986
"http://webisa.webdatacommons.org/prov/23999802","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/23999802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23999802","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/23999802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409378090"
"http://webisa.webdatacommons.org/prov/23999802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93090746"
"http://webisa.webdatacommons.org/prov/23999802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210023948"
"http://webisa.webdatacommons.org/prov/23999802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250308077"
"http://webisa.webdatacommons.org/prov/23999802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152021278"
"http://webisa.webdatacommons.org/prov/23999802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289059693"
"http://webisa.webdatacommons.org/prov/23999802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181638678"
"http://webisa.webdatacommons.org/prov/23999802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448339918"
"http://webisa.webdatacommons.org/prov/23999802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363898228"
"http://webisa.webdatacommons.org/prov/23999802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287519018"
"http://webisa.webdatacommons.org/prov/23999802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23999802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
