"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392542768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392542768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319508
"http://webisa.webdatacommons.org/prov/392542768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392542768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392542768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392542768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80997151"
"http://webisa.webdatacommons.org/prov/392542768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242750408"
"http://webisa.webdatacommons.org/prov/392542768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80765930"
"http://webisa.webdatacommons.org/prov/392542768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/392542768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
