"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371460370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636795
"http://webisa.webdatacommons.org/prov/371460370","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/371460370","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371460370","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195377348"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102907222"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270595450"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88459589"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113464221"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201458568"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17247017"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142818628"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82319451"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48513880"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357180279"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164689023"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423362513"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151466550"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444699132"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101949337"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371460370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
