"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479869956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349338
"http://webisa.webdatacommons.org/prov/479869956","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/479869956","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/479869956","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42434437"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243176093"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353694726"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167977894"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132261150"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400564950"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307089744"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175639131"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342190010"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284803988"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310005963"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58958899"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215213486"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307357418"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174114316"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383946704"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328840746"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55596552"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80175467"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56795472"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406398518"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243128820"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398847604"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131517494"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479869956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
