"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317635079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317635079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283166
"http://webisa.webdatacommons.org/prov/317635079","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/317635079","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317635079","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/317635079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13910028"
"http://webisa.webdatacommons.org/prov/317635079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134095084"
"http://webisa.webdatacommons.org/prov/317635079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384715933"
"http://webisa.webdatacommons.org/prov/317635079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279263732"
"http://webisa.webdatacommons.org/prov/317635079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439622238"
"http://webisa.webdatacommons.org/prov/317635079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164034751"
"http://webisa.webdatacommons.org/prov/317635079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22372776"
"http://webisa.webdatacommons.org/prov/317635079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317635079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317635079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317635079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
