"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375854576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375854576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307271
"http://webisa.webdatacommons.org/prov/375854576","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375854576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375854576","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/375854576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68937899"
"http://webisa.webdatacommons.org/prov/375854576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68832915"
"http://webisa.webdatacommons.org/prov/375854576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418433766"
"http://webisa.webdatacommons.org/prov/375854576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89322185"
"http://webisa.webdatacommons.org/prov/375854576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69201914"
"http://webisa.webdatacommons.org/prov/375854576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68994388"
"http://webisa.webdatacommons.org/prov/375854576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375854576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375854576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
