"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401213187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401213187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26837
"http://webisa.webdatacommons.org/prov/401213187","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/401213187","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401213187","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/401213187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405849940"
"http://webisa.webdatacommons.org/prov/401213187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380504893"
"http://webisa.webdatacommons.org/prov/401213187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278145705"
"http://webisa.webdatacommons.org/prov/401213187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159091622"
"http://webisa.webdatacommons.org/prov/401213187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158284765"
"http://webisa.webdatacommons.org/prov/401213187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92847895"
"http://webisa.webdatacommons.org/prov/401213187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209623448"
"http://webisa.webdatacommons.org/prov/401213187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30327116"
"http://webisa.webdatacommons.org/prov/401213187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401213187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401213187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401213187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
