"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186680481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186680481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178605
"http://webisa.webdatacommons.org/prov/186680481","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186680481","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186680481","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186680481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137142596"
"http://webisa.webdatacommons.org/prov/186680481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146600278"
"http://webisa.webdatacommons.org/prov/186680481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456480433"
"http://webisa.webdatacommons.org/prov/186680481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198849147"
"http://webisa.webdatacommons.org/prov/186680481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306757721"
"http://webisa.webdatacommons.org/prov/186680481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39300624"
"http://webisa.webdatacommons.org/prov/186680481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186680481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186680481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186680481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
