"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99759924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99759924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18626
"http://webisa.webdatacommons.org/prov/99759924","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/99759924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99759924","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/99759924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197298211"
"http://webisa.webdatacommons.org/prov/99759924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233911456"
"http://webisa.webdatacommons.org/prov/99759924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86614307"
"http://webisa.webdatacommons.org/prov/99759924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436339655"
"http://webisa.webdatacommons.org/prov/99759924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172235811"
"http://webisa.webdatacommons.org/prov/99759924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86817184"
"http://webisa.webdatacommons.org/prov/99759924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99759924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
