"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431608311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137422
"http://webisa.webdatacommons.org/prov/431608311","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/431608311","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/431608311","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156846519"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11936781"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450235891"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390364086"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104596191"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176177434"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51789237"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352439896"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15951850"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86093180"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352444286"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9352538"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454234736"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306887297"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216446067"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156501747"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67069310"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100495912"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26260762"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431608311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
