"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425982328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425982328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188451
"http://webisa.webdatacommons.org/prov/425982328","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425982328","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425982328","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425982328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15726880"
"http://webisa.webdatacommons.org/prov/425982328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351950387"
"http://webisa.webdatacommons.org/prov/425982328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297274218"
"http://webisa.webdatacommons.org/prov/425982328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20654032"
"http://webisa.webdatacommons.org/prov/425982328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/425982328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425982328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425982328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
