"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360321126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360321126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141753
"http://webisa.webdatacommons.org/prov/360321126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360321126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360321126","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360321126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62482960"
"http://webisa.webdatacommons.org/prov/360321126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306232920"
"http://webisa.webdatacommons.org/prov/360321126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305101857"
"http://webisa.webdatacommons.org/prov/360321126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/360321126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
