"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347620144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495015
"http://webisa.webdatacommons.org/prov/347620144","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/347620144","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/347620144","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307153019"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293460856"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315856540"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320152359"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261779288"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78340410"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427964979"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198357192"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26382816"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88827577"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385553925"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426220236"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427998071"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427964978"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427998070"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293354106"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347620144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
