"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456521354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214907
"http://webisa.webdatacommons.org/prov/456521354","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/456521354","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/456521354","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323352996"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95707075"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282443379"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101228251"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282413472"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235117703"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45165531"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269639907"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138759331"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187722378"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145756174"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294977553"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439708946"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145692102"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433644496"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181962424"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73952793"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247990386"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145505425"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423911043"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247844180"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197411895"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143125930"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220413272"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249401247"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412779068"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178177853"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6735196"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30210474"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126805569"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419016291"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/456521354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
