"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459248158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459248158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390798
"http://webisa.webdatacommons.org/prov/459248158","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459248158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459248158","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459248158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444295146"
"http://webisa.webdatacommons.org/prov/459248158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455533990"
"http://webisa.webdatacommons.org/prov/459248158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13452881"
"http://webisa.webdatacommons.org/prov/459248158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407107322"
"http://webisa.webdatacommons.org/prov/459248158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315951429"
"http://webisa.webdatacommons.org/prov/459248158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459248158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459248158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
