"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305329223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305329223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263644
"http://webisa.webdatacommons.org/prov/305329223","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305329223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305329223","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305329223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389848938"
"http://webisa.webdatacommons.org/prov/305329223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103029478"
"http://webisa.webdatacommons.org/prov/305329223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226834412"
"http://webisa.webdatacommons.org/prov/305329223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235850662"
"http://webisa.webdatacommons.org/prov/305329223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45748124"
"http://webisa.webdatacommons.org/prov/305329223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327560947"
"http://webisa.webdatacommons.org/prov/305329223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33201800"
"http://webisa.webdatacommons.org/prov/305329223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305329223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
