"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266491448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266491448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189176
"http://webisa.webdatacommons.org/prov/266491448","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266491448","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266491448","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266491448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235513804"
"http://webisa.webdatacommons.org/prov/266491448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294857480"
"http://webisa.webdatacommons.org/prov/266491448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230510361"
"http://webisa.webdatacommons.org/prov/266491448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117343165"
"http://webisa.webdatacommons.org/prov/266491448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/266491448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/266491448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266491448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
