"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351819122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351819122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619663
"http://webisa.webdatacommons.org/prov/351819122","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/351819122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351819122","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/351819122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357993417"
"http://webisa.webdatacommons.org/prov/351819122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198722109"
"http://webisa.webdatacommons.org/prov/351819122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424358025"
"http://webisa.webdatacommons.org/prov/351819122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245586088"
"http://webisa.webdatacommons.org/prov/351819122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163152359"
"http://webisa.webdatacommons.org/prov/351819122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125890707"
"http://webisa.webdatacommons.org/prov/351819122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265684184"
"http://webisa.webdatacommons.org/prov/351819122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144561366"
"http://webisa.webdatacommons.org/prov/351819122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163206886"
"http://webisa.webdatacommons.org/prov/351819122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357959263"
"http://webisa.webdatacommons.org/prov/351819122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351819122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351819122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
