"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284461291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284461291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433071
"http://webisa.webdatacommons.org/prov/284461291","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/284461291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284461291","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/284461291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153433431"
"http://webisa.webdatacommons.org/prov/284461291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173057423"
"http://webisa.webdatacommons.org/prov/284461291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407710534"
"http://webisa.webdatacommons.org/prov/284461291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314752702"
"http://webisa.webdatacommons.org/prov/284461291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115629135"
"http://webisa.webdatacommons.org/prov/284461291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384563573"
"http://webisa.webdatacommons.org/prov/284461291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43221393"
"http://webisa.webdatacommons.org/prov/284461291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134857008"
"http://webisa.webdatacommons.org/prov/284461291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126908354"
"http://webisa.webdatacommons.org/prov/284461291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284461291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
