"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38847951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38847951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273737
"http://webisa.webdatacommons.org/prov/38847951","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38847951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38847951","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38847951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8699812"
"http://webisa.webdatacommons.org/prov/38847951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425416787"
"http://webisa.webdatacommons.org/prov/38847951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128016116"
"http://webisa.webdatacommons.org/prov/38847951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120284204"
"http://webisa.webdatacommons.org/prov/38847951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100746197"
"http://webisa.webdatacommons.org/prov/38847951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38847951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/38847951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
