"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461481145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461481145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683987
"http://webisa.webdatacommons.org/prov/461481145","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/461481145","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/461481145","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/461481145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412507660"
"http://webisa.webdatacommons.org/prov/461481145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203897561"
"http://webisa.webdatacommons.org/prov/461481145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280525744"
"http://webisa.webdatacommons.org/prov/461481145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215783635"
"http://webisa.webdatacommons.org/prov/461481145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214217887"
"http://webisa.webdatacommons.org/prov/461481145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150409965"
"http://webisa.webdatacommons.org/prov/461481145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69641946"
"http://webisa.webdatacommons.org/prov/461481145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253371769"
"http://webisa.webdatacommons.org/prov/461481145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461481145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/461481145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461481145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461481145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
