"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/848136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/848136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295032
"http://webisa.webdatacommons.org/prov/848136","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/848136","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/848136","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/848136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453551353"
"http://webisa.webdatacommons.org/prov/848136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27017976"
"http://webisa.webdatacommons.org/prov/848136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85085733"
"http://webisa.webdatacommons.org/prov/848136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325064004"
"http://webisa.webdatacommons.org/prov/848136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299765284"
"http://webisa.webdatacommons.org/prov/848136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447969853"
"http://webisa.webdatacommons.org/prov/848136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404935658"
"http://webisa.webdatacommons.org/prov/848136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196789020"
"http://webisa.webdatacommons.org/prov/848136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/848136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/848136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/848136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/848136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
