"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57611664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495835
"http://webisa.webdatacommons.org/prov/57611664","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/57611664","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/57611664","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281834872"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33841571"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213204360"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61498971"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80744599"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312474186"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234776958"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181298189"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125532218"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176088897"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206501581"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37025786"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410368105"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346899055"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265372603"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181239605"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410181503"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262173422"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224453556"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253951948"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121534356"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314357598"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258258262"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57611664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
