"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70912009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70912009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.074658
"http://webisa.webdatacommons.org/prov/70912009","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/70912009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70912009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70912009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34332010"
"http://webisa.webdatacommons.org/prov/70912009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275546010"
"http://webisa.webdatacommons.org/prov/70912009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345562583"
"http://webisa.webdatacommons.org/prov/70912009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275440842"
"http://webisa.webdatacommons.org/prov/70912009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72115624"
"http://webisa.webdatacommons.org/prov/70912009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223817457"
"http://webisa.webdatacommons.org/prov/70912009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70912009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/70912009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
