"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351573113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351573113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285005
"http://webisa.webdatacommons.org/prov/351573113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351573113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351573113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351573113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302989561"
"http://webisa.webdatacommons.org/prov/351573113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443615843"
"http://webisa.webdatacommons.org/prov/351573113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345172555"
"http://webisa.webdatacommons.org/prov/351573113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444387382"
"http://webisa.webdatacommons.org/prov/351573113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351573113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/351573113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
