"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336097640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336097640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282115
"http://webisa.webdatacommons.org/prov/336097640","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336097640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336097640","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336097640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41229980"
"http://webisa.webdatacommons.org/prov/336097640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159337097"
"http://webisa.webdatacommons.org/prov/336097640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437747148"
"http://webisa.webdatacommons.org/prov/336097640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337706469"
"http://webisa.webdatacommons.org/prov/336097640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59984008"
"http://webisa.webdatacommons.org/prov/336097640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336097640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336097640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
