"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76530124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76530124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139091
"http://webisa.webdatacommons.org/prov/76530124","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76530124","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/76530124","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76530124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296291719"
"http://webisa.webdatacommons.org/prov/76530124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251928376"
"http://webisa.webdatacommons.org/prov/76530124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387251753"
"http://webisa.webdatacommons.org/prov/76530124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345639468"
"http://webisa.webdatacommons.org/prov/76530124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323350512"
"http://webisa.webdatacommons.org/prov/76530124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227580749"
"http://webisa.webdatacommons.org/prov/76530124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/76530124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76530124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/76530124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76530124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
