"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205012888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466811
"http://webisa.webdatacommons.org/prov/205012888","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/205012888","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/205012888","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104290835"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400712028"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377651154"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398438385"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234180328"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400545115"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446146777"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186982326"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298739100"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249566857"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168750054"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400314237"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446877609"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364356198"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34396885"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19315390"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155229043"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/205012888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
