"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107146039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107146039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.074653
"http://webisa.webdatacommons.org/prov/107146039","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107146039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107146039","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107146039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221492709"
"http://webisa.webdatacommons.org/prov/107146039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97149794"
"http://webisa.webdatacommons.org/prov/107146039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330075591"
"http://webisa.webdatacommons.org/prov/107146039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183567256"
"http://webisa.webdatacommons.org/prov/107146039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39435568"
"http://webisa.webdatacommons.org/prov/107146039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/107146039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
