"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125980650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125980650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190993
"http://webisa.webdatacommons.org/prov/125980650","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125980650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125980650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125980650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120065379"
"http://webisa.webdatacommons.org/prov/125980650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88597569"
"http://webisa.webdatacommons.org/prov/125980650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88632681"
"http://webisa.webdatacommons.org/prov/125980650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125980650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
