"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413817695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266439
"http://webisa.webdatacommons.org/prov/413817695","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/413817695","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/413817695","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21221777"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329194023"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1158227"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129583631"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320675031"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223134914"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217634927"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306564058"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20403014"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13084908"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109436101"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161427305"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150541348"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251815872"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140307155"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114536235"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138420643"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411639101"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76102717"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401375880"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139075589"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8271099"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385609138"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385609139"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76193822"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76532720"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251794147"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282534253"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109464611"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291221890"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129859140"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188661308"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444169845"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188756747"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352689050"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276373580"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451254512"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300199945"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324307535"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352767337"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190370063"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125556174"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190444249"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119841622"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131943057"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252479419"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318411687"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318411688"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72858634"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15181080"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369137677"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14119022"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184294790"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95784865"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396187288"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188829486"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224123346"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435496986"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307752423"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125680709"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188923698"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125704743"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15509472"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132673103"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190552264"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2210934"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221129947"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413817695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
