"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314078308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314078308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134509
"http://webisa.webdatacommons.org/prov/314078308","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314078308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314078308","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314078308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89140102"
"http://webisa.webdatacommons.org/prov/314078308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440942234"
"http://webisa.webdatacommons.org/prov/314078308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125713005"
"http://webisa.webdatacommons.org/prov/314078308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427097650"
"http://webisa.webdatacommons.org/prov/314078308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/314078308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/314078308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314078308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
